﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9401,http://libarchstor2.uah.edu/digitalcollections/items/show/9401,r10_01-11,"Kitchens, John W. ""Statewide Oral History Project, 1972-1974""",,,,,,,,,,,,"Series 10, Box 1, Folder 11",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-11.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9400,http://libarchstor2.uah.edu/digitalcollections/items/show/9400,r10_01-12,"""Solid Waste Regional Survey and Analysis,"" Alabama-Tombigbee Rivers",,,,,,,,,,,,"Series 10, Box 1, Folder 12",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-12.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9399,http://libarchstor2.uah.edu/digitalcollections/items/show/9399,r10_01-13,"Worley, Lillian ""Alabama's People,"" 1945",,,,,,,,,,,,"Series 10, Box 1, Folder 13",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-13.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9398,http://libarchstor2.uah.edu/digitalcollections/items/show/9398,r10_02-01,"""Limestone Sesquicentennial"" booklet, 1968",,,,,,,,,,,,"Series 10, Box 2, Folder 1",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-01.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9397,http://libarchstor2.uah.edu/digitalcollections/items/show/9397,r10_02-02,"""Howard College Development Program"" booklet, 1956",,,,,,,,,,,,"Series 10, Box 2, Folder 2",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-02.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9396,http://libarchstor2.uah.edu/digitalcollections/items/show/9396,r10_02-03,"""Sumter County's Civil War,"" 1965",,,,,,,,,,,,"Series 10, Box 2, Folder 3",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-03.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9395,http://libarchstor2.uah.edu/digitalcollections/items/show/9395,r10_02-04,"Cherokee House ",,,,,,,,,,,,"Series 10, Box 2, Folder 4",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-04.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9394,http://libarchstor2.uah.edu/digitalcollections/items/show/9394,r10_02-05,"""UA Faculty Newspaper,"" 1969",,,,,,,,,,,,"Series 10, Box 2, Folder 5",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-05.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9393,http://libarchstor2.uah.edu/digitalcollections/items/show/9393,r10_02-06,"""A Profile of Gabriel Hanby"" by Blount County Historical Society, 1962",,,,,,,,,,,,"Series 10, Box 2, Folder 6",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-06.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9392,http://libarchstor2.uah.edu/digitalcollections/items/show/9392,r10_02-07,"""Elmore County Heritage 1972 - Fort Toulouse,"" 1972",,,,,,,,,,,,"Series 10, Box 2, Folder 7",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-07.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9391,http://libarchstor2.uah.edu/digitalcollections/items/show/9391,r10_02-08,"Ingram, William Pressley ""A History of Tallaposa County""",,,,,,,,,,,,"Series 10, Box 2, Folder 8",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-08.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9390,http://libarchstor2.uah.edu/digitalcollections/items/show/9390,r10_02-09,"Pratt, Merrill E. ""Daniel Pratt: America's First Industrialist,"" 1949",,,,,,,,,,,,"Series 10, Box 2, Folder 9",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-09.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9389,http://libarchstor2.uah.edu/digitalcollections/items/show/9389,r10_02-10,"Chase, David W. ""Fort Mitchell - Russell County""",,,,,,,,,,,,"Series 10, Box 2, Folder 10",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-10.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9388,http://libarchstor2.uah.edu/digitalcollections/items/show/9388,r10_02-11,"Watson, Elbert L. ""History of Gadsden""",,,,,,,,,,,,"Series 10, Box 2, Folder 11",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-11.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9387,http://libarchstor2.uah.edu/digitalcollections/items/show/9387,r10_02-12,"""Fort Payne, Alabama""",,,,,,,,,,,,"Series 10, Box 2, Folder 12",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-12.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9386,http://libarchstor2.uah.edu/digitalcollections/items/show/9386,r10_02-13,"Rieves, Louise Goodloe, ""Historic Gainesville"" ",,,,,,,,,,,,"Series 10, Box 2, Folder 13",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-13.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9385,http://libarchstor2.uah.edu/digitalcollections/items/show/9385,r10_02-14,"""Black Belt Pilgrimage,"" Greene County, 1972",,,,,,,,,,,,"Series 10, Box 2, Folder 14",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-14.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9384,http://libarchstor2.uah.edu/digitalcollections/items/show/9384,r10_02-15,"""Shelby County Road and Historical Map""",,,,,,,,,,,,"Series 10, Box 2, Folder 15",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-15.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
