﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8431,http://libarchstor2.uah.edu/digitalcollections/items/show/8431,r04b04-12,"Tennessee Valley Area Agricultural Development Paper",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 12",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8430,http://libarchstor2.uah.edu/digitalcollections/items/show/8430,r04b04-13,"Madison County Farm Program, circa 1940",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 13",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-13.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8429,http://libarchstor2.uah.edu/digitalcollections/items/show/8429,r04b04-14,"Offices of City Government Booklet, 1964",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 14",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-14.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8428,http://libarchstor2.uah.edu/digitalcollections/items/show/8428,r04b04-15,"Buckhorn Tavern Paper",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 15",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-15.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8427,http://libarchstor2.uah.edu/digitalcollections/items/show/8427,r04b04-16,"Gurley United Methodist Church Brochure, 1986",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 16",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-16.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8426,http://libarchstor2.uah.edu/digitalcollections/items/show/8426,r04b04-17,"Madison Street Festival, 1976",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 17",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-17.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8425,http://libarchstor2.uah.edu/digitalcollections/items/show/8425,r04b04-18,"Madison County Historical District Guidelines, 1971 - 1985",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 18",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-18.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8424,http://libarchstor2.uah.edu/digitalcollections/items/show/8424,r04b04-19,"Madison Fire Insurance Map, 1890",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 19",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-19.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8423,http://libarchstor2.uah.edu/digitalcollections/items/show/8423,r04b04-20,"Maysville, AL Newspaper Clippings",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 20",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-20.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8422,http://libarchstor2.uah.edu/digitalcollections/items/show/8422,r04b04-21,"New Hope Incorporation, 1920",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 21",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-21.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8421,http://libarchstor2.uah.edu/digitalcollections/items/show/8421,r04b04-22,"New Market Historic District, 1991",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 22",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-22.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8420,http://libarchstor2.uah.edu/digitalcollections/items/show/8420,r04b04-23,"New Market History ",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 23",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-23.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8419,http://libarchstor2.uah.edu/digitalcollections/items/show/8419,r04b04-24,"New Market History by Dr. Norris and Historic Celebration at New Market",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 24",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-24.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8418,http://libarchstor2.uah.edu/digitalcollections/items/show/8418,r04b04-25,"Monrovia History, Survey, and Photos, 1952 -1960",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 25",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-25.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8417,http://libarchstor2.uah.edu/digitalcollections/items/show/8417,r04b04-26,"Triana, AL Paper",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 26",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-26.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8416,http://libarchstor2.uah.edu/digitalcollections/items/show/8416,r04b04-27,"History of Walnut Grove Community",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 27",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-27.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8415,http://libarchstor2.uah.edu/digitalcollections/items/show/8415,r04b04-28,"Walnut Grove, Hazel Green, Skinem, Fisk Towns Photos",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 28",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-28.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8414,http://libarchstor2.uah.edu/digitalcollections/items/show/8414,r04b04-29,"""The Church Callled Ebenezer"" (Hobbs Island Rd.) by Nalls, Francis A.",,"Madison County Churches",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 29",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-29.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8413,http://libarchstor2.uah.edu/digitalcollections/items/show/8413,r04b04-30,"Minutes of the Flint River Baptist (reprinted 1934), 1862",,"Madison County Churches",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 30",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-30.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8412,http://libarchstor2.uah.edu/digitalcollections/items/show/8412,r04b04-31,"Locust Grove Baptist History, 1976",,"Madison County Churches",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 31",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-31.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8411,http://libarchstor2.uah.edu/digitalcollections/items/show/8411,r04b04-32,"Madison Cross Roads Presbyterian Church History, by Stancil, Mrs. Carl",,"Madison County Churches",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 32",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-32.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8410,http://libarchstor2.uah.edu/digitalcollections/items/show/8410,r04b04-33,"New Market/ Buckhorn History and Historical Marker, 1989",,"Madison County Schools",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 33",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-33.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8409,http://libarchstor2.uah.edu/digitalcollections/items/show/8409,r04b04-34,"History of Riverton School Booklet, circa 1973",,"Madison County Schools",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 34",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-34.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8408,http://libarchstor2.uah.edu/digitalcollections/items/show/8408,r04b04-35,"Deed and Map for Early Madison County Jail",,"Madison County Jail",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 35",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-35.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8407,http://libarchstor2.uah.edu/digitalcollections/items/show/8407,r04b05-01,"Acts Concerning Madison County Courthouse History",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 1",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8406,http://libarchstor2.uah.edu/digitalcollections/items/show/8406,r04b05-02,"Early Madison County Leaders",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8405,http://libarchstor2.uah.edu/digitalcollections/items/show/8405,r04b05-03,"East Clinton School Play, Madison County, 1955",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8404,http://libarchstor2.uah.edu/digitalcollections/items/show/8404,r04b05-04,"Extracts Commissioners' Court Minutes, 1821 - 1915",,1821-1915?,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8403,http://libarchstor2.uah.edu/digitalcollections/items/show/8403,r04b05-05,"Madison County Story and Prints by Kenney, Allie Norris and Fisk, Sarah Huff",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 5",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-05.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8402,http://libarchstor2.uah.edu/digitalcollections/items/show/8402,r04b05-06,"Madison County Public Square Article",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 6",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-06.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
