﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8570,http://libarchstor2.uah.edu/digitalcollections/items/show/8570,r04c01-14,"Dallas County and Cahaba Historical Commission Various Correspondence, 1960 - 1963",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 14",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-14.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8569,http://libarchstor2.uah.edu/digitalcollections/items/show/8569,r04c01-15,"Cahaba Booklets and Correspondence, 1967 - 1981",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 15",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-15.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8568,http://libarchstor2.uah.edu/digitalcollections/items/show/8568,r04c01-16,"The Decatur Story"" by Shelton, Barrett, 1949",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 16",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-16.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8567,http://libarchstor2.uah.edu/digitalcollections/items/show/8567,r04c01-17,"Demopolis Brochure (1 of 2)",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 17",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-17.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8566,http://libarchstor2.uah.edu/digitalcollections/items/show/8566,r04c01-18,"Demopolis, Sumter County Economic Profile (2 of 2)",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 18",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-18.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8565,http://libarchstor2.uah.edu/digitalcollections/items/show/8565,r04c01-19,"Gainesville Alabama Tour Guide Booklet",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 19",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-19.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8564,http://libarchstor2.uah.edu/digitalcollections/items/show/8564,r04c01-20,"Gainesville, St. Albans Church",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 20",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-20.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8563,http://libarchstor2.uah.edu/digitalcollections/items/show/8563,r04c01-21,"Hueytown Alabama History, 1960",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 21",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-21.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8562,http://libarchstor2.uah.edu/digitalcollections/items/show/8562,r04c01-22,"Yesterday in Loachapoka and Communities Nearby Excerpt",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 22",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-22.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8561,http://libarchstor2.uah.edu/digitalcollections/items/show/8561,r04c01-23,"Mobile Pheonix Fire Company Booklet",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 23",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-23.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8560,http://libarchstor2.uah.edu/digitalcollections/items/show/8560,r04c01-24,"Oak Ridge Booklet, 1977",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 24",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-24.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8559,http://libarchstor2.uah.edu/digitalcollections/items/show/8559,r04c01-25,"Russellville History",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 25",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-25.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8558,http://libarchstor2.uah.edu/digitalcollections/items/show/8558,r04c01-26,"Robert Thomas Scott House Marker Proposal",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 26",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-26.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8557,http://libarchstor2.uah.edu/digitalcollections/items/show/8557,r04c01-27,"Stevenson Depot Buildings Information",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 27",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-27.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8556,http://libarchstor2.uah.edu/digitalcollections/items/show/8556,r04c01-28,"Valhermoso Springs Booklet",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 28",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-28.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8555,http://libarchstor2.uah.edu/digitalcollections/items/show/8555,r04c01-29,"A Future for Piedmont Essay and Piedmont Project Notes",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 29",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-29.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8554,http://libarchstor2.uah.edu/digitalcollections/items/show/8554,r04c01-30,"Eufaula editorial, 1934",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 30",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-30.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8553,http://libarchstor2.uah.edu/digitalcollections/items/show/8553,r04c02-01,"Alabama Acts Regarding Huntsville, 1811(?) - 1915(?)",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 1",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-01.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8552,http://libarchstor2.uah.edu/digitalcollections/items/show/8552,r04c02-02,"Alabama Department of Archives and History Publications List",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 2",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-02.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8551,http://libarchstor2.uah.edu/digitalcollections/items/show/8551,r04c02-03,"Alabama Department of Archives and History Bulletin #1, 1904",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 3",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-03.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8550,http://libarchstor2.uah.edu/digitalcollections/items/show/8550,r04c02-04,"Alabama Archaeology, University of Alabama Extension News Bulletin, 1963",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 4",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-04.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8549,http://libarchstor2.uah.edu/digitalcollections/items/show/8549,r04c02-05,"""Birth of Alabama"" Collection of Essays",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 5",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-05.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8548,http://libarchstor2.uah.edu/digitalcollections/items/show/8548,r04c02-06,"""Alabama's Covered Bridges"" Pamphlet by the Alabama Historical Commission, circa 1969",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 6",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-06.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8547,http://libarchstor2.uah.edu/digitalcollections/items/show/8547,r04c02-07,"Memorial Bridges in Alabama Essay",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 7",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-07.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8546,http://libarchstor2.uah.edu/digitalcollections/items/show/8546,r04c02-08,"News Letter by the Alabama Civil War Centenniel Commission, 1963",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 8",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-08.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8545,http://libarchstor2.uah.edu/digitalcollections/items/show/8545,r04c02-09,"Civil War Sites Pamphlet by the Alabama Civil War Centenniel Commission, 1961",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 9",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-09.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
