﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9333,http://libarchstor2.uah.edu/digitalcollections/items/show/9333,r09_01-05,"Fearn and Donegan Accounts and Documents, 1830 - 1836",,,,,,,,,,,,"Series 9, Box 1, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9332,http://libarchstor2.uah.edu/digitalcollections/items/show/9332,r09_01-06,"Fearn, Wilcox Checks, 1834",,,,,,,,,,,,"Series 9, Box 1, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9331,http://libarchstor2.uah.edu/digitalcollections/items/show/9331,r09_01-07,"Fearn Promissory Notes, 1835 - 1836",,,,,,,,,,,,"Series 9, Box 1, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9330,http://libarchstor2.uah.edu/digitalcollections/items/show/9330,r09_01-08,"Fearn Account Book, 1835-1837",,,,,,,,,,,,"Series 9, Box 1, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9329,http://libarchstor2.uah.edu/digitalcollections/items/show/9329,r09_01-09,"Donegan Receipts and Letter, 1836",,,,,,,,,,,,"Series 9, Box 1, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9328,http://libarchstor2.uah.edu/digitalcollections/items/show/9328,r09_01-10,"Donegan Accounts, Receipts, Letters, and Other Documents, 1833 - 1839",,,,,,,,,,,,"Series 9, Box 1, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9327,http://libarchstor2.uah.edu/digitalcollections/items/show/9327,r09_01-11,"Donegan, James J. (Personal Letter) from Wife, 1837",,,,,,,,,,,,"Series 9, Box 1, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9326,http://libarchstor2.uah.edu/digitalcollections/items/show/9326,r09_01-12,"Donegan, J.H. (son) to Donegan, James J. (correspondence), 1837",,,,,,,,,,,,"Series 9, Box 1, Folder 12",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-12.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9325,http://libarchstor2.uah.edu/digitalcollections/items/show/9325,r09_01-13,"Fearn and Donegan Promissory Notes, Receipts, Accounts, and Other Documents, 1831 - 1839",,,,,,,,,,,,"Series 9, Box 1, Folder 13",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-13.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9324,http://libarchstor2.uah.edu/digitalcollections/items/show/9324,r09_01-14,"Fearn, Thomas Accounts, Receipts, and Other Documents, 1825 - 1840 ",,,,,,,,,,,,"Series 9, Box 1, Folder 14",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-14.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9323,http://libarchstor2.uah.edu/digitalcollections/items/show/9323,r09_01-15,"Fearn and Donegan Balance Sheets, Accounts, and Letter,1839",,,,,,,,,,,,"Series 9, Box 1, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9322,http://libarchstor2.uah.edu/digitalcollections/items/show/9322,r09_01-16,"Fearn, Thomas Account Book with J.J. Fackler, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 16",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-16.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9321,http://libarchstor2.uah.edu/digitalcollections/items/show/9321,r09_01-17,"Fearn and Donegan Balance Sheet, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 17",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-17.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9320,http://libarchstor2.uah.edu/digitalcollections/items/show/9320,r09_01-18,"Fearn and Donegan Bills of Lading, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 18",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-18.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9319,http://libarchstor2.uah.edu/digitalcollections/items/show/9319,r09_01-19,"Fearn and Donegan Correspondence and Receipts, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 19",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-19.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9318,http://libarchstor2.uah.edu/digitalcollections/items/show/9318,r09_01-20,"Fearn and Donegan Court Case, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 20",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-20.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9317,http://libarchstor2.uah.edu/digitalcollections/items/show/9317,r09_01-21,"Fearn and Donegan Memo Book, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 21",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-21.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9316,http://libarchstor2.uah.edu/digitalcollections/items/show/9316,r09_01-22,"Fearn and Donegan Accounts and Receipts, 1841",,,,,,,,,,,,"Series 9, Box 1, Folder 22",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-22.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9315,http://libarchstor2.uah.edu/digitalcollections/items/show/9315,r09_01-23,"Fearn and Donegan Balance Sheet, 1841",,,,,,,,,,,,"Series 9, Box 1, Folder 23",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-23.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9314,http://libarchstor2.uah.edu/digitalcollections/items/show/9314,r09_01-24,"Fearn and Donegan Bills of Lading, 1841",,,,,,,,,,,,"Series 9, Box 1, Folder 24",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-24.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9313,http://libarchstor2.uah.edu/digitalcollections/items/show/9313,r09_01-25,"Fearn and Donegan Bill of Exchange, Branch Bank, Circuit Court, 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 25",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-25.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9312,http://libarchstor2.uah.edu/digitalcollections/items/show/9312,r09_01-26,"Fearn and Donegan Promissory Note, 1841",,,,,,,,,,,,"Series 9, Box 1, Folder 26",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-26.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9311,http://libarchstor2.uah.edu/digitalcollections/items/show/9311,r09_01-27,"Fearn and Donegan Court Case, 1841 - 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 27",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-27.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9310,http://libarchstor2.uah.edu/digitalcollections/items/show/9310,r09_01-28,"Waterworks Memo Pages, 1841 - 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 28",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-28.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9309,http://libarchstor2.uah.edu/digitalcollections/items/show/9309,r09_01-29,"Accounts, Receipts, Statements, 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 29",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-29.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9308,http://libarchstor2.uah.edu/digitalcollections/items/show/9308,r09_01-30,"Fearn and Donegan Correspondence from Brown & Shipley (Liverpool, England), 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 30",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-30.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9307,http://libarchstor2.uah.edu/digitalcollections/items/show/9307,r09_01-31,"Fearn and Donegan Business Correspondence, 1842 - 1843",,,,,,,,,,,,"Series 9, Box 1, Folder 31",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-31.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9306,http://libarchstor2.uah.edu/digitalcollections/items/show/9306,r09_01-32,"Court Case, Fearn and Donegan, 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 32",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-32.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9305,http://libarchstor2.uah.edu/digitalcollections/items/show/9305,r09_01-33,"New Orleans Correspondence & Balance Sheet, 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 33",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-33.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9304,http://libarchstor2.uah.edu/digitalcollections/items/show/9304,r09_02-01,"Fearn and Donegan Accounts, Receipts and Statements, 1843 - 1844",,,,,,,,,,,,"Series 9, Box 2, Folder 1",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-01.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
