﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9293,http://libarchstor2.uah.edu/digitalcollections/items/show/9293,r09_02-12,"Fearn and Donegan Bills of Lading",,1844,,,,,,,,,,"Series 9, Box 2, Folder 12",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-12.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9292,http://libarchstor2.uah.edu/digitalcollections/items/show/9292,r09_02-13,"Fearn and Donegan Correspondence with Brown, Shipley & Company (Liverpool, England)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 13",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-13.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9291,http://libarchstor2.uah.edu/digitalcollections/items/show/9291,r09_02-14,"Fearn and Donegan Correspondence Business [divided by locations] (1 of 4)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 14",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-14.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9290,http://libarchstor2.uah.edu/digitalcollections/items/show/9290,r09_02-15,"Fearn and Donegan Correspondence Business [divided by locations] (2 of 4)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9289,http://libarchstor2.uah.edu/digitalcollections/items/show/9289,r09_02-16,"Fearn and Donegan Correspondence Business [divided by locations] (3 of 4)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 16",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-16.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9288,http://libarchstor2.uah.edu/digitalcollections/items/show/9288,r09_02-17,"Fearn and Donegan Correspondence Business [divided by locations] (4 of 4)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 17",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-17.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9287,http://libarchstor2.uah.edu/digitalcollections/items/show/9287,r09_02-18,"Fearn and Donegan Correspondence New Orleans (1 of 3)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 18",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-18.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9286,http://libarchstor2.uah.edu/digitalcollections/items/show/9286,r09_02-19,"Fearn and Donegan Correspondence New Orleans (2 of 3)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 19",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-19.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9285,http://libarchstor2.uah.edu/digitalcollections/items/show/9285,r09_02-20,"Fearn and Donegan Correspondence New Orleans (3 of 3)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 20",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-20.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9284,http://libarchstor2.uah.edu/digitalcollections/items/show/9284,r09_02-21,"Personal Correspondence: Fearn, Thomas; Donegan, James J., and Weakley",,1844,,,,,,,,,,"Series 9, Box 2, Folder 21",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-21.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9283,http://libarchstor2.uah.edu/digitalcollections/items/show/9283,r09_02-22,"Fearn and Donegan Court Cases",,1844,,,,,,,,,,"Series 9, Box 2, Folder 22",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-22.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9282,http://libarchstor2.uah.edu/digitalcollections/items/show/9282,r09_03-01,"Fearn and Donegan Accounts, Receipts and Statements, 1845 (1 of 3)",,,,,,,,,,,,"Series 9, Box 3, Folder 1",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-01.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9281,http://libarchstor2.uah.edu/digitalcollections/items/show/9281,r09_03-02,"Fearn and Donegan Accounts, Receipts and Statements, 1845 (2 of 3)",,,,,,,,,,,,"Series 9, Box 3, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9280,http://libarchstor2.uah.edu/digitalcollections/items/show/9280,r09_03-03,"Fearn and Donegan Accounts, Receipts and Statements, 1845 (3 of 3)",,,,,,,,,,,,"Series 9, Box 3, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9279,http://libarchstor2.uah.edu/digitalcollections/items/show/9279,r09_03-04,"Fearn and Donegan Bills of Lading, 1845",,,,,,,,,,,,"Series 9, Box 3, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9278,http://libarchstor2.uah.edu/digitalcollections/items/show/9278,r09_03-05,"Fearn and Donegan Correspondence with Brown, Shipley & Company (Liverpool, England), 1845",,,,,,,,,,,,"Series 9, Box 3, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9277,http://libarchstor2.uah.edu/digitalcollections/items/show/9277,r09_03-06,"Fearn and Donegan Correspondence - New Orleans, 1845 (1 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9276,http://libarchstor2.uah.edu/digitalcollections/items/show/9276,r09_03-07,"Fearn and Donegan Correspondence - New Orleans, 1845 (2 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9275,http://libarchstor2.uah.edu/digitalcollections/items/show/9275,r09_03-08,"Fearn and Donegan Correspondence - New Orleans, 1845 (3 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9274,http://libarchstor2.uah.edu/digitalcollections/items/show/9274,r09_03-09,"Fearn and Donegan Correspondence - New Orleans, 1845 (4 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9273,http://libarchstor2.uah.edu/digitalcollections/items/show/9273,r09_03-10,"Fearn and Donegan Correspondence - New Orleans, 1845 (5 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9272,http://libarchstor2.uah.edu/digitalcollections/items/show/9272,r09_03-11,"Fearn and Donegan Correspondence - New Orleans, 1845 (6 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9271,http://libarchstor2.uah.edu/digitalcollections/items/show/9271,r09_03-12,"Fearn and Donegan Correspondence - New Orleans, 1845 (7 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 12",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-12.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9270,http://libarchstor2.uah.edu/digitalcollections/items/show/9270,r09_03-13,"Fearn and Donegan Correspondence - New Orleans, 1845 (8 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 13",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-13.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9269,http://libarchstor2.uah.edu/digitalcollections/items/show/9269,r09_03-14,"Fearn and Donegan Correspondence - New Orleans, 1845 (9 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 14",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-14.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9268,http://libarchstor2.uah.edu/digitalcollections/items/show/9268,r09_03-15,"Personal Correspondence: Fearn, Thomas; Donegan, James J.",,,,,,,,,,,,"Series 9, Box 3, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9267,http://libarchstor2.uah.edu/digitalcollections/items/show/9267,r09_04-01,"Fearn and Donegan Accounts, Receipts and Statements, 1846 (1 of 3)",,,,,,,,,,,,"Series 9, Box 4, Folder 1",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-01.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9266,http://libarchstor2.uah.edu/digitalcollections/items/show/9266,r09_04-02,"Fearn and Donegan Accounts, Receipts and Statements, 1846 (2 of 3)",,,,,,,,,,,,"Series 9, Box 4, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9265,http://libarchstor2.uah.edu/digitalcollections/items/show/9265,r09_04-03,"Fearn and Donegan Accounts, Receipts and Statements, 1846 (3 of 3)",,,,,,,,,,,,"Series 9, Box 4, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9264,http://libarchstor2.uah.edu/digitalcollections/items/show/9264,r09_04-04,"Fearn and Donegan Bills of Lading, 1846",,,,,,,,,,,,"Series 9, Box 4, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
