﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8374,http://libarchstor2.uah.edu/digitalcollections/items/show/8374,r04b06-14,"Miscellaneous Civil War Sources",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 14",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-14.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8373,http://libarchstor2.uah.edu/digitalcollections/items/show/8373,r04b06-15,"Frances Cabaniss Roberts Notes on Civil War - Huntsville",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 15",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-15.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8372,http://libarchstor2.uah.edu/digitalcollections/items/show/8372,r04b06-16,"List of the Madison Guards, 1850 - Stored in fire-proof cabinet",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 16",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-16.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8371,http://libarchstor2.uah.edu/digitalcollections/items/show/8371,r04b07-01,"Madison County Survey Members",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 1",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8370,http://libarchstor2.uah.edu/digitalcollections/items/show/8370,r04b07-02,"Gurley Historical Structure Inventory",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8369,http://libarchstor2.uah.edu/digitalcollections/items/show/8369,r04b07-03,"New Market Area Historical Structure Inventory",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8368,http://libarchstor2.uah.edu/digitalcollections/items/show/8368,r04b07-04,"Monrovia Letter, 1879",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8367,http://libarchstor2.uah.edu/digitalcollections/items/show/8367,r04b07-05,"Hazel Green Historical Structure Inventory",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 5",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-05.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8366,http://libarchstor2.uah.edu/digitalcollections/items/show/8366,r04b07-06,"Center Hill Historical Structure Inventory",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 6",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-06.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8365,http://libarchstor2.uah.edu/digitalcollections/items/show/8365,r04b07-07,"Gabriel Moore House, photos",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 7",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-07.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8364,http://libarchstor2.uah.edu/digitalcollections/items/show/8364,r04b07-08,"Three Forks Communities Historical Structure Inventory",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 8",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-08.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8363,http://libarchstor2.uah.edu/digitalcollections/items/show/8363,r04b07-09,"Huntsville Historical Structure Inventory Instructions, photos",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 9",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-09.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8362,http://libarchstor2.uah.edu/digitalcollections/items/show/8362,r04b07-10,"Meridianville Communities Historical Structure Inventory",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 10",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-10.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8361,http://libarchstor2.uah.edu/digitalcollections/items/show/8361,r04b07-11,"Holly Tree Area Cemetery",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 11",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-11.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8360,http://libarchstor2.uah.edu/digitalcollections/items/show/8360,r04b07-12,"Ardmore Historical Structure Inventory and Letters",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 12",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8359,http://libarchstor2.uah.edu/digitalcollections/items/show/8359,r04b07-13,"Farley Area Historical Structure Inventory and Notes, photos",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 13",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-13.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8358,http://libarchstor2.uah.edu/digitalcollections/items/show/8358,r04b07-14,"Madison County Survey Master Map",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 14",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-14.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8357,http://libarchstor2.uah.edu/digitalcollections/items/show/8357,r04b08a01,"Record, James Miscellaneous Material",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 1",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8356,http://libarchstor2.uah.edu/digitalcollections/items/show/8356,r04b08a02,"Marshall Space Flight Center Advisory Committee",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8355,http://libarchstor2.uah.edu/digitalcollections/items/show/8355,r04b08a03,"Mexican War Muster Roll and Civil War Accounts, 1862 - 1884",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8354,http://libarchstor2.uah.edu/digitalcollections/items/show/8354,r04b08a04,"List of Huntsville Industries, 1968",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8353,http://libarchstor2.uah.edu/digitalcollections/items/show/8353,r04b08a05,"U. S. Army Missile Command Information",,"Large items moved to Flat File, drawer 5",,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 5",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a05.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8352,http://libarchstor2.uah.edu/digitalcollections/items/show/8352,r04b08a06,"Correspondence with Philanthropic Agencies, 1968 - 1971",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 6",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a06.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8351,http://libarchstor2.uah.edu/digitalcollections/items/show/8351,r04b08a07,"U. S. Army Advisory Committee",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 7",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a07.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8350,http://libarchstor2.uah.edu/digitalcollections/items/show/8350,r04b08a08,"Record, James Miscellaneous Query Replies",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 8",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a08.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8349,http://libarchstor2.uah.edu/digitalcollections/items/show/8349,r04b08a09,"Huntsville Social Groups Information, circa 1960s",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 9",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a09.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8348,http://libarchstor2.uah.edu/digitalcollections/items/show/8348,r04b08a10,"Huntsville Military Organizations Information",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 10",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a10.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8347,http://libarchstor2.uah.edu/digitalcollections/items/show/8347,r04b08a11,"Record, James Miscellaneous Requests",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 11",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a11.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8346,http://libarchstor2.uah.edu/digitalcollections/items/show/8346,r04b08a12,"Hobby Organizations Information",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 12",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8345,http://libarchstor2.uah.edu/digitalcollections/items/show/8345,r04b08a13,"Early Huntsville History",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 13",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a13.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
