﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6888,http://libarchstor2.uah.edu/digitalcollections/items/show/6888,r01b17-11,"Legal and court documents, 1929 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 11",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-11.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6887,http://libarchstor2.uah.edu/digitalcollections/items/show/6887,r01b17-12,"Legal and court documents, 1929 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 12",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-12.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6886,http://libarchstor2.uah.edu/digitalcollections/items/show/6886,r01b17-13,"Legal and court documents, 1920s",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 13",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-13.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6885,http://libarchstor2.uah.edu/digitalcollections/items/show/6885,r01b18-01,"Legal and court documents, 1930 (Election Returns)",,1908-1937?,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6884,http://libarchstor2.uah.edu/digitalcollections/items/show/6884,r01b18-02,"Legal and court documents, 1931",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6883,http://libarchstor2.uah.edu/digitalcollections/items/show/6883,r01b18-03,"Legal and court documents, 1932",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6882,http://libarchstor2.uah.edu/digitalcollections/items/show/6882,r01b18-04,"Legal and court documents, 1933 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6881,http://libarchstor2.uah.edu/digitalcollections/items/show/6881,r01b18-05,"Legal and court documents, 1933 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6880,http://libarchstor2.uah.edu/digitalcollections/items/show/6880,r01b18-06,"Legal and court documents, 1934",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6879,http://libarchstor2.uah.edu/digitalcollections/items/show/6879,r01b18-07,"Legal and court documents, 1935",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6878,http://libarchstor2.uah.edu/digitalcollections/items/show/6878,r01b18-08,"Legal and court documents, 1936",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6877,http://libarchstor2.uah.edu/digitalcollections/items/show/6877,r01b18-09,"Legal and court documents, 1938",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6876,http://libarchstor2.uah.edu/digitalcollections/items/show/6876,r01b19-01,"Legal and court documents, undated (1 of 7)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6875,http://libarchstor2.uah.edu/digitalcollections/items/show/6875,r01b19-02,"Legal and court documents, undated (2 of 7)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6874,http://libarchstor2.uah.edu/digitalcollections/items/show/6874,r01b19-03,"Legal and court documents, undated (3 of 7)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6873,http://libarchstor2.uah.edu/digitalcollections/items/show/6873,r01b19-04,"Legal and court documents, undated (4 of 7)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6872,http://libarchstor2.uah.edu/digitalcollections/items/show/6872,r01b19-05,"Legal and court documents, undated (5 of 7)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6871,http://libarchstor2.uah.edu/digitalcollections/items/show/6871,r01b19-06,"Marshall County Bankruptcies, circa 1845",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6870,http://libarchstor2.uah.edu/digitalcollections/items/show/6870,r01b19-07,"Legal and court documents, undated (6 of 7)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6869,http://libarchstor2.uah.edu/digitalcollections/items/show/6869,r01b19-08,"Legal and court documents, undated (7 of 7) (Probate court index)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6868,http://libarchstor2.uah.edu/digitalcollections/items/show/6868,r01b20-01,"Miscellaneous Estate Letters, 1875-1926",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6867,http://libarchstor2.uah.edu/digitalcollections/items/show/6867,r01b20-02,"Hill, Mrs. R & Hill, C. B. (From), 1862",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6866,http://libarchstor2.uah.edu/digitalcollections/items/show/6866,r01b20-03,"Dill, Henry G. (From), 1868",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6865,http://libarchstor2.uah.edu/digitalcollections/items/show/6865,r01b20-04,"Binford, Henry A. (To);  Hall, Julia Brandon (From), 1875",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6864,http://libarchstor2.uah.edu/digitalcollections/items/show/6864,r01b20-05,"McClung, J. W. (From); McClung, Sarah (To), 1833",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6863,http://libarchstor2.uah.edu/digitalcollections/items/show/6863,r01b20-06,"Mrs. A., McCalley & Ella, McCalley, Mary Jo, undated",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6862,http://libarchstor2.uah.edu/digitalcollections/items/show/6862,r01b20-07,"Cabaniss, S. D. (To: John B. Sale), 1841",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6861,http://libarchstor2.uah.edu/digitalcollections/items/show/6861,r01b20-08,"Speech by Governor John Gill Shorter, 1862",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6860,http://libarchstor2.uah.edu/digitalcollections/items/show/6860,r01b21-01,"Legal Correspondence, 1878-1890 (1 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6859,http://libarchstor2.uah.edu/digitalcollections/items/show/6859,r01b21-02,"Legal Correspondence, 1878-1890 (2 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
