﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7590,http://libarchstor2.uah.edu/digitalcollections/items/show/7590,r02a06-00-001,"Economic Abstract of Alabama, 1966 [Not digitized]",,"Not digitized. On shelf in Archives.",,,,,,,,,,"Series 2, Subseries A, Box 6, Item 1",,,,,,r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-001.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7589,http://libarchstor2.uah.edu/digitalcollections/items/show/7589,r02a06-00-002,"Document of Historical Resources, Huntsville High School, 1975 [Not digitized]",,"Not digitized. On shelf in Archives.",,,,,,,,,,"Series 2, Subseries A, Box 6, Item 2",,,,,,r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-002.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7588,http://libarchstor2.uah.edu/digitalcollections/items/show/7588,r02a06-00-003,"Hammond's Historical Atlas, 1957[Not digitized]",,"Not digitized. On shelf in Archives.",,,,,,,,,,"Series 2, Subseries A, Box 6, Item 3",,,,,,r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-003.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7587,http://libarchstor2.uah.edu/digitalcollections/items/show/7587,r02a06-00-004,"Our Government, Edwin Adams, 1967 [Not digitized]",,"Not digitized. On shelf in Archives.",,,,,,,,,,"Series 2, Subseries A, Box 6, Item 4",,,,,,r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-004.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7585,http://libarchstor2.uah.edu/digitalcollections/items/show/7585,r02a06-00-006,"Madison County Teachers' Association Symposium: Humanities and Space Age, 1961 [Not digitized]",,"Not digitized. On shelf in Archives.",,,,,,,,,,"Series 2, Subseries A, Box 6, Item 6",,,,,,r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-006.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7584,http://libarchstor2.uah.edu/digitalcollections/items/show/7584,r02a06-00-007,"Understanding Civics to Accompany Civics for Alabama Schools, Frances Cabaniss Roberts, 1960 (brown copy) [Not digitized.]",,"Not digitized. On shelf in Archives.",,,,,,,,,,"Series 2, Subseries A, Box 6, Item 7",,,,,,r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-007.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7582,http://libarchstor2.uah.edu/digitalcollections/items/show/7582,r02a06-00-009,"Exploring Alabama to Accompany Alabama History for Schools, Summersell and Roberts, 1970 [Not digitized]",,"Not digitized. On shelf in Archives.",,,,,,,,,,"Series 2, Subseries A, Box 6, Item 9",,,,,,r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-009.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7581,http://libarchstor2.uah.edu/digitalcollections/items/show/7581,r02a06-00-010,"American Battle for Abundance, Kettering and Orth, 1947 [Not digitized]",,"Not digitized. On shelf in Archives.",,,,,,,,,,"Series 2, Subseries A, Box 6, Item 10",,,,,,r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-010.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7580,http://libarchstor2.uah.edu/digitalcollections/items/show/7580,r02a06-00-011,"Farm Production and Marketing in Alabama, 1943 [Not digitized.]",,"Not digitized. On shelf in Archives.",,,,,,,,,,"Series 2, Subseries A, Box 6, Item 11",,,,,,r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-011.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7578,http://libarchstor2.uah.edu/digitalcollections/items/show/7578,r02a06-00-013,"Nature and Practice of State and Local History, Jordan, 1958 [Not digitized]",,"Not digitized. On shelf in Archives.",,,,,,,,,,"Series 2, Subseries A, Box 6, Item 13",,,,,,r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-013.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7577,http://libarchstor2.uah.edu/digitalcollections/items/show/7577,r02a06-00-014,"Citizenship and American Heritage, 1960 [Not digitized]",,"Not digitized. On shelf in Archives.",,,,,,,,,,"Series 2, Subseries A, Box 6, Item 14",,,,,,r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-014.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7576,http://libarchstor2.uah.edu/digitalcollections/items/show/7576,r02a06-00-015,"Our Nations' Story, Augspurger and McLemore, 1960 [Not digitized]",,"Not digitized. On shelf in Archives.",,,,,,,,,,"Series 2, Subseries A, Box 6, Item 15",,,,,,r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-015.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7575,http://libarchstor2.uah.edu/digitalcollections/items/show/7575,r02a06-00-016,"A Resource Unit: Americanism vs. Communism, 1962 [Not digitized.]",,"Not digitized. On shelf in Archives.",,,,,,,,,,"Series 2, Subseries A, Box 6, Item 16",,,,,,r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-016.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7574,http://libarchstor2.uah.edu/digitalcollections/items/show/7574,r01c09-34,"Cabaniss, S. D.",,"S. D. Cabaniss Oversize",,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 34",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-34.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7564,http://libarchstor2.uah.edu/digitalcollections/items/show/7564,r01c01-10,"Cabaniss, Fannie to Cabaniss, Charles Eugene , 1866-1872",,,,,,,,,,,,"Series 1, Subseries C, Box 1, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7559,http://libarchstor2.uah.edu/digitalcollections/items/show/7559,r01c01-15,"Cabaniss, Septimus D. to Cabaniss, Charles Eugene, 1867-1868",,,,,,,,,,,,"Series 1, Subseries C, Box 1, Folder 15",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7556,http://libarchstor2.uah.edu/digitalcollections/items/show/7556,r01c01-18,"Cabaniss, William F. to Cabaniss, Charles Eugene, 1864-1867",,,,,,,,,,,,"Series 1, Subseries C, Box 1, Folder 18",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-18.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7548,http://libarchstor2.uah.edu/digitalcollections/items/show/7548,r01c01-26,"Dutton, E. P. to Cabaniss, Charles Eugene, 1877-1878",,,,,,1870-1879,,,"Huntsville (Ala.)^^New York (N.Y.)^^Parish registers^^Book publishers^^Postal service","Correspondence^^Postal card",,"Series 1, Subseries C, Box 1, Folder 26",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-26.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7534,http://libarchstor2.uah.edu/digitalcollections/items/show/7534,r01c02-07,"Neale, D. J. to Cabaniss, Charles Eugene, 1876-1877",,"Folder mistakenly gives dates as 1886-1887.",,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7533,http://libarchstor2.uah.edu/digitalcollections/items/show/7533,r01c02-08,"Norvell, Willie F.  to Cabaniss, Charles Eugene",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 8",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7532,http://libarchstor2.uah.edu/digitalcollections/items/show/7532,r01c02-09,"R___, Joanna to Cabaniss, Charles Eugene, 1868",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 9",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7531,http://libarchstor2.uah.edu/digitalcollections/items/show/7531,r01c02-10,"Ryan, ____ to Cabaniss, Charles Eugene, 1877",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7530,http://libarchstor2.uah.edu/digitalcollections/items/show/7530,r01c02-11,"Shepherd, Katie to Cabaniss, Charles Eugene, 1867",,"Folder mistakenly gives Katie's name as Kate.",,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 11",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7529,http://libarchstor2.uah.edu/digitalcollections/items/show/7529,r01c02-12,"Shepherd, Sallie E. (Betty) to Cabaniss, Charles Eugene, 1866-1869",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7528,http://libarchstor2.uah.edu/digitalcollections/items/show/7528,r01c02-13,"Smith, J. S. to Cabaniss, Charles Eugene, 1879",,,,,,,,,,,,"Series 1, Subseries C, Box 2, Folder 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c02-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
