﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6968,http://libarchstor2.uah.edu/digitalcollections/items/show/6968,r01b09-02,"Legal and court documents, 1876 (2 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 9, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b09-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6967,http://libarchstor2.uah.edu/digitalcollections/items/show/6967,r01b09-03,"Legal and court documents, 1877 (3 of 3) (receipts)",,,,,,,,,,,,"Series 1, Subseries B, Box 9, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b09-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6966,http://libarchstor2.uah.edu/digitalcollections/items/show/6966,r01b09-04,"Legal and court documents, 1877 (1 of 4)",,,,,,,,,,,,"Series 1, Subseries B, Box 9, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b09-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6965,http://libarchstor2.uah.edu/digitalcollections/items/show/6965,r01b09-05,"Legal and court documents, 1877 (2 of 4)",,,,,,,,,,,,"Series 1, Subseries B, Box 9, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b09-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6964,http://libarchstor2.uah.edu/digitalcollections/items/show/6964,r01b09-06,"Legal and court documents, 1877 (3 of 4)",,,,,,,,,,,,"Series 1, Subseries B, Box 9, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b09-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6963,http://libarchstor2.uah.edu/digitalcollections/items/show/6963,r01b09-07,"Legal and court documents, 1877 (4 of 4)",,,,,,,,,,,,"Series 1, Subseries B, Box 9, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b09-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6962,http://libarchstor2.uah.edu/digitalcollections/items/show/6962,r01b09-08,"Legal and court documents, 1878 (1 of 4)",,,,,,,,,,,,"Series 1, Subseries B, Box 9, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b09-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6961,http://libarchstor2.uah.edu/digitalcollections/items/show/6961,r01b09-09,"Legal and court documents, 1878 (2 of 4)",,,,,,,,,,,,"Series 1, Subseries B, Box 9, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b09-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6960,http://libarchstor2.uah.edu/digitalcollections/items/show/6960,r01b09-10,"Legal and court documents, 1878 (3 of 4)",,,,,,,,,,,,"Series 1, Subseries B, Box 9, Folder 10",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b09-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6959,http://libarchstor2.uah.edu/digitalcollections/items/show/6959,r01b09-11,"Legal and court documents, 1878 (4 of 4)",,,,,,,,,,,,"Series 1, Subseries B, Box 9, Folder 11",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b09-11.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6958,http://libarchstor2.uah.edu/digitalcollections/items/show/6958,r01b10-01,"Legal and court documents, 1879 (1 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 10, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b10-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6957,http://libarchstor2.uah.edu/digitalcollections/items/show/6957,r01b10-02,"Legal and court documents, 1879 (2 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 10, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b10-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6956,http://libarchstor2.uah.edu/digitalcollections/items/show/6956,r01b10-03,"Legal and court documents, 1879 (3 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 10, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b10-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6955,http://libarchstor2.uah.edu/digitalcollections/items/show/6955,r01b10-04,"Legal and court documents, 1880",,,,,,,,,,,,"Series 1, Subseries B, Box 10, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b10-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6954,http://libarchstor2.uah.edu/digitalcollections/items/show/6954,r01b10-05,"Legal and court documents, 1881",,,,,,,,,,,,"Series 1, Subseries B, Box 10, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b10-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6953,http://libarchstor2.uah.edu/digitalcollections/items/show/6953,r01b10-06,"Legal and court documents, 1882 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 10, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b10-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6952,http://libarchstor2.uah.edu/digitalcollections/items/show/6952,r01b10-07,"Legal and court documents, 1882 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 10, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b10-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6951,http://libarchstor2.uah.edu/digitalcollections/items/show/6951,r01b11-01,"Estate of Charles P. Cabaniss, 1880-1883 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 11, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b11-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6950,http://libarchstor2.uah.edu/digitalcollections/items/show/6950,r01b11-02,"Estate of Charles P. Cabaniss, 1880-1883 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 11, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b11-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6949,http://libarchstor2.uah.edu/digitalcollections/items/show/6949,r01b11-03,"Legal and court documents, 1883 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 11, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b11-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6948,http://libarchstor2.uah.edu/digitalcollections/items/show/6948,r01b11-04,"Legal and court documents, 1883 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 11, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b11-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6947,http://libarchstor2.uah.edu/digitalcollections/items/show/6947,r01b11-05,"Legal and court documents, 1884 (1 of 5) (John W. Peck estate)",,,,,,,,,,,,"Series 1, Subseries B, Box 11, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b11-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6946,http://libarchstor2.uah.edu/digitalcollections/items/show/6946,r01b11-06,"Legal and court documents, 1884 (2 of 5)",,,,,,,,,,,,"Series 1, Subseries B, Box 11, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b11-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6945,http://libarchstor2.uah.edu/digitalcollections/items/show/6945,r01b11-07,"Legal and court documents, 1884 (3 of 5)",,,,,,,,,,,,"Series 1, Subseries B, Box 11, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b11-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6944,http://libarchstor2.uah.edu/digitalcollections/items/show/6944,r01b11-08,"Legal and court documents, 1884 (4 of 5)",,,,,,,,,,,,"Series 1, Subseries B, Box 11, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b11-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6943,http://libarchstor2.uah.edu/digitalcollections/items/show/6943,r01b11-09,"Legal and court documents, 1884 (5 of 5) (Frank S. Snedecor)",,,,,,,,,,,,"Series 1, Subseries B, Box 11, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b11-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6942,http://libarchstor2.uah.edu/digitalcollections/items/show/6942,r01b12-01,"Legal and court documents, 1885 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 12, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b12-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6941,http://libarchstor2.uah.edu/digitalcollections/items/show/6941,r01b12-02,"Legal and court documents, 1885 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 12, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b12-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6940,http://libarchstor2.uah.edu/digitalcollections/items/show/6940,r01b12-03,"Legal and court documents, 1886 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 12, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b12-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6939,http://libarchstor2.uah.edu/digitalcollections/items/show/6939,r01b12-04,"Legal and court documents, 1886 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 12, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b12-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
