﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8412,http://libarchstor2.uah.edu/digitalcollections/items/show/8412,r04b04-31,"Locust Grove Baptist History, 1976",,"Madison County Churches",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 31",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-31.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8411,http://libarchstor2.uah.edu/digitalcollections/items/show/8411,r04b04-32,"Madison Cross Roads Presbyterian Church History, by Stancil, Mrs. Carl",,"Madison County Churches",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 32",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-32.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8410,http://libarchstor2.uah.edu/digitalcollections/items/show/8410,r04b04-33,"New Market/ Buckhorn History and Historical Marker, 1989",,"Madison County Schools",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 33",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-33.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8409,http://libarchstor2.uah.edu/digitalcollections/items/show/8409,r04b04-34,"History of Riverton School Booklet, circa 1973",,"Madison County Schools",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 34",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-34.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8408,http://libarchstor2.uah.edu/digitalcollections/items/show/8408,r04b04-35,"Deed and Map for Early Madison County Jail",,"Madison County Jail",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 35",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-35.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8407,http://libarchstor2.uah.edu/digitalcollections/items/show/8407,r04b05-01,"Acts Concerning Madison County Courthouse History",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 1",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8406,http://libarchstor2.uah.edu/digitalcollections/items/show/8406,r04b05-02,"Early Madison County Leaders",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8405,http://libarchstor2.uah.edu/digitalcollections/items/show/8405,r04b05-03,"East Clinton School Play, Madison County, 1955",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8404,http://libarchstor2.uah.edu/digitalcollections/items/show/8404,r04b05-04,"Extracts Commissioners' Court Minutes, 1821 - 1915",,1821-1915?,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8403,http://libarchstor2.uah.edu/digitalcollections/items/show/8403,r04b05-05,"Madison County Story and Prints by Kenney, Allie Norris and Fisk, Sarah Huff",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 5",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-05.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8402,http://libarchstor2.uah.edu/digitalcollections/items/show/8402,r04b05-06,"Madison County Public Square Article",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 6",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-06.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8401,http://libarchstor2.uah.edu/digitalcollections/items/show/8401,r04b05-07,"Madison County 1804-1817 by Jones,  K. P.  and Williams Street History by Fisk, Sarah",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 7",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-07.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8400,http://libarchstor2.uah.edu/digitalcollections/items/show/8400,r04b05-08,"Madison County Flow Chart, 1967",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 8",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-08.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8399,http://libarchstor2.uah.edu/digitalcollections/items/show/8399,r04b05-09,"Huntsville Brochure and Ads, 1980",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 9",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-09.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8398,http://libarchstor2.uah.edu/digitalcollections/items/show/8398,r04b05-10,"Bell Factory",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 10",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-10.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8397,http://libarchstor2.uah.edu/digitalcollections/items/show/8397,r04b05-11,"Paper on Henry Chase and Chase Nursery Pamphlet, 1939 ",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 11",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-11.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8396,http://libarchstor2.uah.edu/digitalcollections/items/show/8396,r04b05-12,"Draft About the Tennessee Valley by Dupree, Daniel",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 12",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8395,http://libarchstor2.uah.edu/digitalcollections/items/show/8395,r04b05-13,"Madison County Ginners' Report, 1959",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 13",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-13.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8394,http://libarchstor2.uah.edu/digitalcollections/items/show/8394,r04b05-14,"Madison County Industrial Potential, 1957",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 14",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-14.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8393,http://libarchstor2.uah.edu/digitalcollections/items/show/8393,r04b05-15,"Madison County Report, 1951",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 15",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-15.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8392,http://libarchstor2.uah.edu/digitalcollections/items/show/8392,r04b05-16,"Huntsville Newspaper Holdings, HPL",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 16",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-16.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8391,http://libarchstor2.uah.edu/digitalcollections/items/show/8391,r04b05-17,"Madison County Property Tax Book, 1928",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 17",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-17.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8390,http://libarchstor2.uah.edu/digitalcollections/items/show/8390,r04b05-18,"Judge Taylor's Madison County History",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 18",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-18.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8389,http://libarchstor2.uah.edu/digitalcollections/items/show/8389,r04b05-19,"Madison County Local Politicians",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 19",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-19.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8388,http://libarchstor2.uah.edu/digitalcollections/items/show/8388,r04b05-20,"Miscellaneous Bibliography Notations",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 20",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-20.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8387,http://libarchstor2.uah.edu/digitalcollections/items/show/8387,r04b06-01,"Anderson, George T. Diary - copy",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 1",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8386,http://libarchstor2.uah.edu/digitalcollections/items/show/8386,r04b06-02,"Banks, John Taylor Diary Excerpts - copy",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8385,http://libarchstor2.uah.edu/digitalcollections/items/show/8385,r04b06-03,"""Story of Mary Ann Bickerdyke"", by Baker, Nina Brown Excerpt, 1952",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
