﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8374,http://libarchstor2.uah.edu/digitalcollections/items/show/8374,r04b06-14,"Miscellaneous Civil War Sources",,,,,,,,,,,,"Series 4, Subseries B, Box 6, Folder 14",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b06-14.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
7364,http://libarchstor2.uah.edu/digitalcollections/items/show/7364,r01c05-46,"Miscellaneous Correspondence",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 46",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-46.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7193,http://libarchstor2.uah.edu/digitalcollections/items/show/7193,r01c09-17,"Miscellaneous correspondence to Cabaniss, Septimus Douglass, Sr., 1864",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7053,http://libarchstor2.uah.edu/digitalcollections/items/show/7053,r01c19-09,"Miscellaneous drawings likely for classroom use",,,,,,,,,,,,"Series 1, Subseries C, Box 19, Folder 9",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c19-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
6868,http://libarchstor2.uah.edu/digitalcollections/items/show/6868,r01b20-01,"Miscellaneous Estate Letters, 1875-1926",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
8199,http://libarchstor2.uah.edu/digitalcollections/items/show/8199,r04a05-16,"Miscellaneous Family Notes",,Families,,,1954-06-09^^1984-02-21,1950-1959^^1980-1989,,,Alabama–History^^Contracts^^Deeds^^Genealogy^^History–Sources^^Slavery,Clippings^^Correspondence^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8200,http://libarchstor2.uah.edu/digitalcollections/items/show/8200,r04a05-15,"Miscellaneous Family Notes",,Families,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Biography^^Family history^^Genealogy",Books^^Correspondence^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7847,http://libarchstor2.uah.edu/digitalcollections/items/show/7847,r02h05-10,"Miscellaneous Negatives (Not Digitized)",,,,,,,,,,,,"Series 2, Subseries H, Box 5, Folder 10",,,,,,r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h05-10.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
8584,http://libarchstor2.uah.edu/digitalcollections/items/show/8584,r04d09-08,"Miscellaneous Organizations' Materials",,,,,,,,,,,,"Series 4, Subseries D, Box 9, Folder 8",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d09-08.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8722,http://libarchstor2.uah.edu/digitalcollections/items/show/8722,r05a01-09,"Miscellaneous Pictures (6), undated",,"Not yet scanned.

This folder contains correspondence between numerous individuals, get-well cards, photographs, and newspaper articles.","Southerland, R. H.
^^Calloway, R. B.^^Emma^^Bomar, Paul V.^^Palmer, T. W.^^Johnson, Charles C.^^Boles, W. J.^^Jones, Bob^^Russell, Bessie^^Roberts, Frances C.^^Watson, Ernest^^Jessie^^Little, Bert ^^Little, Bill^^Jordan, Beth ^^Roberts, Edna^^Hale^^Roberts, Mary Watson",,"1940-03-29^^1946^^1947-11^^ 1950^^1952^^1954^^1955-03-22^^1956-05^^1956-06-13^^1957-01-08^^ 1960-03^^1970-12-02
",1940-1949^^1950-1959^^1960-1969^^1970-1979,,,"Madison County Maps

^^Get-well cards","Correspondence


^^Register^^Envelope^^News Article^^Photographs",,"Series 5, Subseries A, Box 1, Folder 9","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-09.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
6847,http://libarchstor2.uah.edu/digitalcollections/items/show/6847,r01b22-06,"Miscellaneous Receipts",,"Miscellaneous items belonging to Thomas Townsend",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7901,http://libarchstor2.uah.edu/digitalcollections/items/show/7901,r04a23-15,"Miscellaneous records, Cabannis, 1814? - 1914",,,,,,,,,"Alabama–History–Madison County^^Cabaniss family^^County commissioner^^Courts^^History–Sources^^Nineteenth century^^Twentieth century",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
5325,http://libarchstor2.uah.edu/digitalcollections/items/show/5325,img_01085;img_01086,"Missile 16 Redstone",,"Front: Missile 16 Redstone being monitored from foxhole.<br />",,,,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5325/img_01085.pdf,,"Southpaw Postcard Collection",1,0
5341,http://libarchstor2.uah.edu/digitalcollections/items/show/5341,img_01117;img_01118,"Missile and Maintenance Center and School at Redstone Arsenal",,"Back: Headquarters and school of the Missile and Maintenance Center and School at Redstone Arsenal near Huntsville, Alabama.",,"Bryson &amp; Mock, Inc., Gulf Breeze, Fla.<br />U.S. Army Photo",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5341/img_01117.pdf,,"Southpaw Postcard Collection",1,0
5329,http://libarchstor2.uah.edu/digitalcollections/items/show/5329,img_01093;img_01094,"Missile Display & Public Picnic Area",,"Back: MISSILE DISPLAY &amp; PUBLIC PICNIC AREA, Redstone Arsenal, Alabama.<br />This is one of the many outdoor displays provided to enlighten, encourage and inspire visitors to the area. Sights like this, provide a feeling of safety and security that you can't purchase with a can of insecticide.",,"Polychrome Picture Products, Decatur, Ala.<br />Color by Hub Gardner",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5329/img_01093.pdf,,"Southpaw Postcard Collection",1,0
5379,http://libarchstor2.uah.edu/digitalcollections/items/show/5379,img_01197;img_01198,"Missile Strategy Computer",,"Back: Missile Strategy Computer is one of the many audience participation exhibits at the Alabama Space and Rocket Center. Visitors may match their skills with this highly animated exhibit highlighting the various applications of missile defense systems. The Alabama Space and Rocket Center, America's largest missile and space exhibit is located west of Huntsville, Alabama on Highway 20.",,"Scenic South Card Co., Bessemer, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5379/img_01197.pdf,,"Southpaw Postcard Collection",1,0
